

Lydia Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023192
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Parry
Spouse's Occupation (As Documented)	Cabinetmaker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Queen street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1783
Date Of Child's Birth	12 Dec 1783
Register	Baptisms 1781 - 1784, Page 105, Entry 854
Source	LDS Film 93833
Parent Of	Henry James Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023192&Relationship=Baptised
Married To	Henry Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023192&Relationship=1stParent



