

Jonathan Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003140
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Sumner
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Jan 1789
Witnesses	John Wright; Jno. Sumner
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 7, Entry 11
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003140&Relationship=Groom
Witnessed Marriage Of	Ann Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003140&Relationship=Bride



