

William James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145737
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	James
Gender	Male
Abode	St. Paul's Square
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1834
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	18 Jun 1833
Register	Baptisms 1834, Page 108, Entry 860
Source	LDS Film 2045907
Parent Of	Mary Olivia James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145737&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145737&Relationship=2ndParent



