

Peter Hickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292849
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hickson
Gender	Male
Abode	Fazakerley
Year	1842
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	10 Apr 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Mar 1842
Register	Baptisms 1835 - 1866, Page 70, Entry 1
Source	LDS Film 1647560
Parent Of	Phoebe Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292849&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292849&Relationship=2ndParent



