

Joseph Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239584
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Edwards
Gender	Male
Abode	Queen Anne St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1856
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1855 - 1856, Page 362, Entry 2892
Source	LDS Film 93887
Parent Of	Jane Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239584&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239584&Relationship=2ndParent



