

Henry Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117570
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Owen
Gender	Male
Abode	Bevington Hill
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1826
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1825 - 1826, Page 101, Entry 805
Source	LDS 1656419
Parent Of	William Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117570&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117570&Relationship=2ndParent



