

Lucy Squires	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048304
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Surname	Squires
Spouse's Occupation (As Documented)	Keeper
Spouse's Occupation (Standardised)	Keeper
Gender	Female
Abode	Lunatic Asylum
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1798
Date Of Child's Birth	22 Jul 1798
Register	Baptisms 1793 - 1799, Page 80, Entry 6
Source	LDS Film 1656377
Parent Of	Anne Christiana Squires	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048304&Relationship=Baptised
Married To	John Squires	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048304&Relationship=1stParent



