

Edward Gilbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191463
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gilbert
Gender	Male
Abode	Warren St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1847
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1847 - 1848, Page 44, Entry 351
Source	LDS Film 93885
Parent Of	Edward Gilbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191463&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191463&Relationship=2ndParent



