

Jonathan Skin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236143
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Skin
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1855
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1854 - 1855, Page 338, Entry 2703
Source	LDS Film 93887
Parent Of	Jane Skin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236143&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236143&Relationship=2ndParent



