

Richard Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101593
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pemberton
Gender	Male
Abode	Great Howard St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1821
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1820 - 1821, Page 233, Entry 1862
Source	LDS Film 1656418
Parent Of	Jane Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101593&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101593&Relationship=2ndParent



