

John Willson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220370
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Willson
Gender	Male
Year	1782 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1782
Occupation (As Documented)	Barrow Maker
Occupation (Standardised)	Barrow Maker
Date Of Child's Birth	1 Aug 1782
Register	Baptisms 1750 - 1783, Page 42, Entry 41
Source	LDS Film 1546062
Parent Of	George Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220370&Relationship=Baptised



