

William Knowls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011654
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Knowls
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1769
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	22 Mar 1769
Register	Baptisms 1765 - 1772, Page 30, Entry 15
Source	LDS Film 1656376
Parent Of	Thomas Knowls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011654&Relationship=Baptised



