

John Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018667
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blundell
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jun 1766
Occupation (As Documented)	Mercer
Occupation (Standardised)	Mercer
Register	Burials 1765 - 1769, Page 14, Entry 29
Source	LDS Film 1656377
Parent Of	Margt. Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018667&Relationship=Deceased



