

Robert Fairburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080667
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fairburn
Gender	Male
Abode	Walton
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 Oct 1853
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Minor Or Full	Full age
Status	Bachelor
Witnesses	Anne Evans; R. Melling Musker
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 240, Entry 479
Source	LDS Film 1647895
Witnessed By	Anne Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080667&Relationship=Witness_1
Witnessed By	R. Melling Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080667&Relationship=Witness_2
Married To	Susanna Belfit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080667&Relationship=Bride



