

Joseph Millett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023312
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Millett
Gender	Male
Abode	Harrington Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1783
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	10 Feb 1783
Register	Baptisms 1780 - 1786, Page 69, Entry 19
Source	LDS Film 1656377
Parent Of	John Millett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023312&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023312&Relationship=2ndParent



