

Alice Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035869
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Jones
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Cropper Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1791
Date Of Child's Birth	29 Dec 1790
Register	Baptisms 1787 - 1792, Page 145, Entry 26
Source	LDS Film 1656377
Parent Of	Alice Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035869&Relationship=Baptised
Married To	Rowland Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035869&Relationship=1stParent



