

Eleanor Shannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080022162
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Shannon
Married Surname	Duggan
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Liverpool
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jan 1826
Status	Widow
Marriage Type	Banns
Marrying Minister	John Pulford BD Curate
Register	Marriages 1826, Page 1, Entry 369
Source	LDS Film 1068891
Married To	William Duggan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022162&Relationship=Groom



