

Richard Finley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051331
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Finley
Gender	Male
Abode	Johnson Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	25 Apr 1801
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Death	23 Apr 1801
Register	Burials 1801 - 1812, Page 82, Entry 54
Source	LDS Film 1656373
Parent Of	William Finley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051331&Relationship=Deceased
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051331&Relationship=2ndParent



