

William Hellon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085559
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hellon
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jun 1857
Witnesses	William Hellon; Mary Ann Vint
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 92, Entry 183
Source	LDS Film 1656679
Witnessed Marriage Of	Robert Goulbourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085559&Relationship=Groom
Witnessed Marriage Of	Anastasia Maddox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085559&Relationship=Bride



