

Thomas Cowherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070031643
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowherd
Gender	Male
Abode	Work house
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	?
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	20 Feb 1780
Notes	[burial date obscured; between 20 and 26 February]
Register	Burials 1780, Page 26, Entry 67
Source	LDS Film 93833
Married To	Mary Cowherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031643&Relationship=Deceased



