

Matthew Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429992
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Lyon
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Oct 1837
Date Of Child's Birth	6 Oct 1837
Register	Baptisms 1836 - 1840, Page 48, Entry 1
Source	LDS Film 396375
Parent Of	Mary Jane Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429992&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429992&Relationship=2ndParent



