

Peter Saite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129975
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Saite
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jul 1846
Witnesses	Peter Saite; Ann Ellison
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846, Page 237, Entry 474
Source	LDS Film 1656509
Witnessed Marriage Of	William Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129975&Relationship=Groom
Witnessed Marriage Of	Ellen Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129975&Relationship=Bride



