

Thomas Peters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036538
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Peters
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Mar 1837
Witnesses	Thomas Peters; Mary Desmond
Marriage Type	Licence
Marrying Minister	Thomas Halton Curate
Notes	With consent of Ann Smith, Widow, The mother of Catherine Smith
Register	Marriage 1836 - 1837, Page 143, Entry 427
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Ainsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036538&Relationship=Groom
Witnessed Marriage Of	Catherine Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036538&Relationship=Bride



