

David Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069941
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Roberts
Gender	Male
Abode	Westmoreland Street
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1808
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Sep 1806
Register	Baptisms 1769 - 1812, Page 77, Entry 10
Source	LDS 1656373
Parent Of	Henry Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069941&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069941&Relationship=2ndParent



