

John Manning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035699
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Manning
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Apr 1837
Witnesses	John Manning; Susannah Hewitson
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Notes	[Scribe entered 'Margaret Hine' for bride's Mark]
Register	Marriages 1835 - 1837, Page 276, Entry 1925
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Dennison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035699&Relationship=Groom
Witnessed Marriage Of	Margaret Highn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035699&Relationship=Bride



