

William Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153924
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watson
Gender	Male
Abode	Clare Ct. Clare Street
Year	1836 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1836
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	22 Dec 1835
Register	Baptisms 1813 - 1841, Page 79, Entry 628
Source	LDS Film 1656149
Parent Of	Sarah Jane Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153924&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153924&Relationship=2ndParent



