

Thomas Archard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090116927
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Archard
Gender	Male
Year	1781 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	29 Jul 1781
Marriage Type	unknown
Marrying Minister	John Gibson
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 8, Entry 6
Source	LDS Film 1468979
Married To	Margaret Standish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116927&Relationship=Bride



