

James Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098653
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Powell
Gender	Male
Abode	Cable
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1820
Occupation (As Documented)	Shoe & Warehouse Keeper
Occupation (Standardised)	Shoe & Warehouse Keeper??
Date Of Child's Birth	9 Sep 1819
Register	Baptisms 1819 - 1820, Page 222, Entry 1775
Source	LDS film 1656418
Parent Of	Peter Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098653&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098653&Relationship=2ndParent



