

Thomas Byrom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286551
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Byrom
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Folly Vale
Year	1832
Parish	St Peter, Woolton, Lancashire
Date Of Baptism	3 Feb 1832
Baptising Minister	R. Leicester
Register	Baptisms 1826 - 1845, Page 19, Entry 145
Source	LDS Film 2147929
Parent	John Byrom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286551&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286551&Relationship=2ndParent



