

Thomas Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294611
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harris
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	South Chester St
Year	1847
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	20 Oct 1847
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 48, Entry 382
Source	LDS Film 2147909
Parent	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294611&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294611&Relationship=2ndParent



