

Samuel Dickenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174585
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dickenson
Gender	Male
Abode	Whitechapel
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1842
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1841 - 1842, Page 299, Entry 2391
Source	LDS Film 2045907
Parent Of	Catherine Frances Dickenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174585&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174585&Relationship=2ndParent



