

William Hickcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006632
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hickcock
Gender	Male
Abode	Love lane
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1750
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	7 Dec 1750
Register	Baptisms 1737 - 1754, Page 62, Entry 31
Source	LDS Film 1656376
Parent Of	Ellen Hickcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006632&Relationship=Baptised



