

James Steele	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240525
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Steele
Parent's Occupation (As Documented)	Messenger
Parent's Occupation (Standardised)	Messenger
Gender	Male
Abode	Finch St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Oct 1856
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 80, Entry 633
Source	LDS Film 93887
Parent	William Steele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240525&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240525&Relationship=2ndParent



