

Robert Efford Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043912
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Middle or Other Names	Efford
Surname	Wade
Gender	Male
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Sep 1856
Witnesses	George Atkins Provo; Robt. Efford Wade
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 187, Entry 373
Source	LDS Film 1656375
Witnessed Marriage Of	William Provo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043912&Relationship=Groom
Witnessed Marriage Of	Ellen Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043912&Relationship=Bride



