

Anne Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080055752
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Worrall
Married Surname	Jones
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	same Parish
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jul 1823
Status	Spinster
Witnesses	Martin Dillon; Robert Johnson
Marriage Type	Banns
Marrying Minister	Thomas Johnson, Curate
Register	Marriages 1821 - 1823, Page 216, Entry 182
Source	LDS Film 93917
Witnessed By	Martin Dillon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055752&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055752&Relationship=Witness_2
Married To	Joseph Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055752&Relationship=Groom



