

Henry Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140223
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fox
Gender	Male
Abode	St Jude's Terrace West Derby
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1832
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1832 - 1833, Page 87, Entry 695
Source	LDS Film 1656421
Parent Of	Richard James Lord Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140223&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140223&Relationship=2ndParent



