

George Gander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031405
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gander
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jan 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm Lewis; Mary Berry, (X)
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 192, Entry 576
Source	LDS Film 93919
Witnessed By	Wm Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031405&Relationship=Witness_1
Witnessed By	Mary Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031405&Relationship=Witness_2
Married To	Elizabeth Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031405&Relationship=Bride



