

Joshua Daulby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017260
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Daulby
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Apr 1819
Witnesses	Josh. Daulby; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 142, Entry 1459
Source	LDS Film 1656150
Witnessed Marriage Of	Henry Manning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017260&Relationship=Groom
Witnessed Marriage Of	Jane Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017260&Relationship=Bride



