

George Brymer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283594
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brymer
Gender	Male
Abode	Walton
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	12 Jan 1812
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	5 Jan 1812
Register	Baptisms 1792 - 1812, Page 4, Entry 2
Source	LDS Film 1647560
Parent Of	Ann Brymer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283594&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283594&Relationship=2ndParent



