

William Rumney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048974
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rumney
Gender	Male
Abode	Westmorland Strt.
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Feb 1799
Register	Baptisms 1799, Page 88, Entry 464
Source	LDS Film 93833
Parent Of	Jane Rumney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048974&Relationship=Baptised
Married To	Juliet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048974&Relationship=2ndParent



