

Edward Stalker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086451
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Stalker
Gender	Male
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Dec 1858
Witnesses	Edward Stalker; Catherine Stalker, (X)
Marriage Type	Banns
Marrying Minister	W Tattersall Curate
Register	Marriages 1854 - 1859, Page 230, Entry 459
Source	LDS Film 1647986
Witnessed Marriage Of	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086451&Relationship=Groom
Witnessed Marriage Of	Elizabeth Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086451&Relationship=Bride



