

Edward Lynch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080171
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Lynch
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1852
Witnesses	Edwd. Lynch; Mary Young, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 201, Entry 402
Source	LDS Film 1656678
Witnessed Marriage Of	Timothy Brick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080171&Relationship=Groom
Witnessed Marriage Of	Elizabeth Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080171&Relationship=Bride



