

Henry Rugg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048336
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rugg
Gender	Male
Abode	this parish
Year	1756 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	22 Jun 1756
Witnesses	Thomas Rattliff; William Sayes
Marriage Type	Banns
Marrying Minister	Wm. Bissell, Curate of Lymm
Register	Marriages 1754 - 1775, Page 15, Entry 6
Source	LDS Film 1546062
Witnessed By	Thomas Rattliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048336&Relationship=Witness_1
Witnessed By	William Sayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048336&Relationship=Witness_2
Married To	Mary Hedges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048336&Relationship=Bride



