

John Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117374
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boardman
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	21 Jan 1791
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1791 - 1796 from the Bishop's Transcripts, Page 37, Entry 1
Source	LDS Film 1468979
Married To	Alice Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117374&Relationship=Bride



