

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112489
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	Nash Grove
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	26 Jul 1835
Age At Death	18 mo.
Age At Death (Months)	18
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	7608
Register	Burials 1835 - 1837, Page 139, Entry 10173
Source	LDS Film 560881
Parent	Thos. Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112489&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112489&Relationship=2ndParent



