

John Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184014
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lea
Gender	Male
Abode	Maguire St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1845
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1844 -1846, Page 60, Entry 475
Source	LDS Film 93884
Parent Of	Isaiah Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184014&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184014&Relationship=2ndParent



