

George McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056797
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	McDonald
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Mar 1826
Witnesses	George Mc Donald; W. Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1825 - 1827, Page 129, Entry 387
Source	LDS Film 93918
Witnessed Marriage Of	James Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056797&Relationship=Groom
Witnessed Marriage Of	Catharine Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056797&Relationship=Bride



