

Thomas James Patton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236002
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	James
Surname	Patton
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1854 - 1855, Page 321, Entry 2562
Source	LDS Film 93887
Parent Of	Anna Maria Patton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236002&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236002&Relationship=2ndParent



