

John McNiele	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051755
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McNiele
Gender	Male
Abode	Steers Lane
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Oct 1800
Source	LDS Film 1068889
Parent Of	Ann McNiele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051755&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051755&Relationship=2ndParent



