

John Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111060
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mawdsley
Gender	Male
Abode	Devon St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1824
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Register	Baptisms 1823 - 1825, Page 327, Entry 2608
Source	LDS Film 1656418
Parent Of	Peter Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111060&Relationship=Baptised
Married To	Phillis Ann Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111060&Relationship=2ndParent



