

Thomas Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026925
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dawson
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Dec 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	William Barrow, (X); Mary Ann Walker, (X)
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Notes	Pd.
Register	Marriages 1830 - 1837, Page 20, Entry 78
Source	LDS Film 1656374
Witnessed By	William Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026925&Relationship=Witness_1
Witnessed By	Mary Ann Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026925&Relationship=Witness_2
Married To	Mary Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026925&Relationship=Bride



