

Henry Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094561
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mercer
Gender	Male
Abode	Everton
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	14 Jan 1798
Date Of Child's Death	10 Jan 1798
Register	Burials 1790 - 1812, Page 36, Entry 6
Source	LDS Film 1647560
Parent Of	Bryan Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094561&Relationship=Deceased



