

Peter Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078056
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Davies
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Nov 1850
Witnesses	Peter Davies, (X); Sidney Foulkes, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 152, Entry 303
Source	LDS Film 1656510
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078056&Relationship=Groom
Witnessed Marriage Of	Sarah Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078056&Relationship=Bride



