

Thomas Coppock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011417
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Coppock
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Sep 1753
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1749 - 1754, Page 167, Entry 7
Source	LDS Film 1656376
Parent Of	David Starkey Coppock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011417&Relationship=Deceased



