

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005230
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Sep 1793
Witnesses	Thos. Wright; Edwd. Haskayne; Mary Corfe
Marriage Type	Banns
Marrying Minister	John Holmes officr. minister
Register	Marriages 1789 - 1797, Page 106, Entry 2183
Source	LDS Film 1656149
Witnessed Marriage Of	James Haskayne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005230&Relationship=Groom
Witnessed Marriage Of	Ann Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005230&Relationship=Bride



