

Michael Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435614
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Green
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Mar 1855
Date Of Child's Birth	22 Feb 1853
Notes	(Conditionate)
Register	Baptisms 1853 - 1855, Page 413, Entry 5
Source	LDS Film 396700
Parent Of	Michael Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435614&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435614&Relationship=2ndParent



