

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057343
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	Smithfield Street
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1803
Date Of Child's Birth	5 Dec 1802
Register	Baptisms 1769 - 1812, Page 65, Entry 47
Source	LDS 1656373
Parent Of	Elizabeth Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057343&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057343&Relationship=2ndParent



