

Charles James Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232222
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	James
Surname	Dodd
Gender	Male
Abode	Mile End
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1852
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1851 - 1852, Page 267, Entry 2136
Source	LDS Film 93886
Parent Of	Lydia Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232222&Relationship=Baptised
Married To	Mary Ann Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232222&Relationship=2ndParent



