

Robert Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061182
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dobson
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Oct 1846
Witnesses	Robert Dobson; Ellen Rigney
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 125, Entry 250
Source	LDS Film 1656509
Witnessed Marriage Of	John Bromilow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061182&Relationship=Groom
Witnessed Marriage Of	Mary Rigney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061182&Relationship=Bride



