

Stephen Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049199
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Stanley
Gender	Male
Abode	Lawton St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Aug 1798
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1795 - 1804, Page 64, Entry 13
Source	LDS Film 93873
Parent Of	Margaret Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049199&Relationship=Deceased



