

James Corkill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136687
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Corkill
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Westmoreland St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Sep 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 170, Entry 1357
Source	LDS Film 93878
Parent	William Corkill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136687&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136687&Relationship=2ndParent



