

John Gould	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011307
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gould
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1768
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Apr 1768
Register	Baptisms 1765 - 1772, Page 22, Entry 4
Source	LDS Film 1656376
Parent Of	James Gould	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011307&Relationship=Baptised



