

Thomas Ankers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093915
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ankers
Gender	Male
Abode	Liverpool
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	14 Dec 1791
Date Of Child's Death	10 Dec 1791
Register	Burials 1790 - 1812, Page 6, Entry 10
Source	LDS Film 1647560
Parent Of	William Ankers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093915&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093915&Relationship=2ndParent



