

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048953
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	2 Sep 1765
Witnesses	John Wright; Thos. Kinkade
Marriage Type	Banns
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 58, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	Robert Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048953&Relationship=Groom
Witnessed Marriage Of	Honour Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048953&Relationship=Bride



